First Name,Last Name,Archived,Contact,Deceased,Gender,Date of Birth,Marital Status,Anniversary,Email Address,Phone Number,Mobile Number,Volunteer,Home Address,Home City,Home State,Home Postcode,Home Country,Development Child,Special Needs Child,Security Code,Receipt Name,Giving Number,People Category,Family Identifier,Family Relationship,Music Team - Department (by name),Demographics,Service Types,Location,AU North - Connect Groups - Ladies Group,AU North - Connect Groups - the Smiths,US - Kids Church,AU North - Kids Church,AU South - Kids Church,Access Permission,Custom Field - Awesome Sample,Custom Field - Occupation
Charles,Applegate,,,,Male,20/7/85,Married,,charles.applegate@blueduck.co,(594) 699-2052,544 465 578,Y,149-9199 Lacus. St.,Green Hills,TN,39576,United States,,,MAP1US,Applegate LLC,10372,Church Members,13,Primary,Vocalist Bass,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",Nashville Campus,,,,,,Connect Leader,Yes,Accounant
Claudia,Applegate,,,,Female,26/7/87,Married,6/2/14,claudia.applegate@bluejump.info,(243) 217-5101,539 465 578,Y,149-9199 Lacus. St.,Green Hills,TN,39576,United States,,,MAP1US,Applegate LLC,10373,Church Members,13,Spouse,Musicians Violin,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",Nashville Campus,,,,,,,Yes,Owner
Abigail,Applegate,,,,Female,29/9/08,Single,,abigail.applegate@bluefeed.com,(143) 865-6315,516 465 578,,149-9199 Lacus. St.,Green Hills,TN,39576,United States,,,MAP1US,,10387,Church Members,13,Child,,Children,Kids Church,Nashville Campus,,,1,,,,Yes,
Sam,Cook,Y,,,Male,11/9/76,Married,,sam.cook@orangeduck.net,(952) 840-0328,555 465 578,,Ap #412-5427 A Road,Forest Hills,TN,23986,United States,,,MCO2US,Sam Cook,10374,Church Members,15,,Production Stage Director,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",Nashville Campus,,,,,,,Yes,Treasurer
Stacey,Cook,,,,Female,22/7/04,,,stacey.cook@yellowshoe.net,(577) 986-3975,517 465 578,Y,Ap #412-5427 A Road,Forest Hills,TN,23986,United States,,,MCO2US,,10388,New People,15,Child,,Children,Kids Church,Nashville Campus,,,1,,,,Yes,
Wendy,Cook,,,,Female,22/7/04,,,wendy.cook@yellowfeed.co,(941) 497-8163,518 465 578,,Ap #412-5427 A Road,Forest Hills,TN,23986,United States,,,MCO2US,,10389,New People,15,Child,,Children,Kids Church,Nashville Campus,,,1,,,,Yes,
Gus,Cook,Y,,,Male,1/7/00,,,gus.cook@redduck.com,(491) 244-7429,521 465 578,,Ap #412-5427 A Road,Forest Hills,TN,23986,United States,,,MCO2US,,10391,New People,15,Child,,Youth,Kids Church,Nashville Campus,,,1,,,,Yes,
Harry,Fox,,,,Male,2/10/64,Married,,harry.fox@redduck.co,(508) 125-4045,565 465 578,Y,902-6498 Mollis Road,Green Hills,TN,23486,United States,,,MFO3US,Fox Socks LLC,10375,Church Members,16,Primary,Production Words,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",Nashville Campus,,,,,,,Yes,Senior Pastor
Bethany,Fox,,,,Female,18/1/65,Married,,bethany.fox@yellowfeed.net,(257) 145-0720,564 465 578,,902-6498 Mollis Road,Green Hills,TN,23486,United States,,,MFO3US,Fox Socks LLC,10376,Church Members,16,Spouse,Vocals Backing Vocals,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",Nashville Campus,,,1,,,Kids Leaders,Yes,Web Developer
Daniel,Gabriel,,,,Male,5/2/79,Married,10/2/69,daniel.gabriel@blueduck.co,(578) 867-2955,554 465 578,Y,1236 Tempus Rd.,Belle Meade,TN,24876,United States,,,MGA4US,Daniel & Helen Gabriel,10377,Church Members,12,Primary,Vocals Melody,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",Nashville Campus,,,,,,,Yes,Database Administrator
Helen,Gabriel,,,,Female,6/2/82,Married,10/2/69,helen.gabriel@redshoe.com,(578) 867-2955,552 465 578,Y,1236 Tempus Rd.,Belle Meade,TN,24876,United States,,,MGA4US,Daniel & Helen Gabriel,10378,Church Members,12,Spouse,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",Nashville Campus,,,,,,,Yes,Product Manager
James,Gabriel,,,,Male,5/5/96,Single,,james.gabriel@blueboat.info,(578) 867-2955,524 465 578,,1236 Tempus Rd.,Belle Meade,TN,24876,United States,,,MGA4US,,10392,Church Members,12,Child,,Youth,Kids Church,Nashville Campus,,,1,,,,Yes,Clerk
Matthew,Gabriel,,,,Male,5/6/97,Single,,matthew.gabriel@bluefeed.com,(578) 867-2955,523 465 578,Y,1236 Tempus Rd.,Belle Meade,TN,39576,United States,,,MGA4US,,10393,Church Members,12,Child,,Youth,Kids Church,Nashville Campus,,,1,,,,Yes,
John,Gabriel,,Y,,Male,2/1/99,Single,,john.gabriel@yellowshoe.biz,(578) 867-2955,522 465 578,,1236 Tempus Rd.,Belle Meade,TN,24876,United States,,Y,MGA4US,,10394,New People,12,Child,,Youth,Kids Church,Nashville Campus,,,1,,,,Yes,
Caleb,Lee,,,,Male,24/6/92,Married,6/2/14,caleb.lee@orangeduck.net,(864) 196-5571,528 465 578,,"P.O. Box 101, 4385 Vitae Rd.",Green Hills,TN,58264,United States,,,MLE5US,Caleb & Claudia Lee,10379,Church Members,17,Primary,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",Nashville Campus,,,,,,,Yes,Mobile App Developer
Claudia,Lee,,Y,,Female,26/4/91,Married,,claudia.lee@greenfeed.co,(660) 378-2886,530 465 578,,"P.O. Box 101, 4385 Vitae Rd.",Green Hills,TN,58264,United States,,,MLE5US,Caleb & Claudia Lee,10380,New People,17,Spouse,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",Nashville Campus,,,1,,,,Yes,Web Designer
Susan,Reed,,,,Female,21/2/04,,,susan.reed@orangeshoe.info,(657) 987-8227,519 465 578,,Ap #608-8945 Malesuada Rd.,Forest Hills,TN,23986,United States,,Y,MRE6US,,10381,Church Members,18,Child,,Children,Kids Church,Nashville Campus,,,1,,,,Yes,
Ron,Reed,,,Y,Male,29/12/29,Separated,,ron.reed@yellowduck.co,(843) 771-5329,570 465 578,,Ap #608-8945 Malesuada Rd.,Forest Hills,TN,23986,United States,,,MRE6US,,10390,Inactive,18,Grandfather,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",Nashville Campus,,,,,,,Yes,Retired
David,Thomas,,,,Female,5/8/85,Single,,david.thomas@orangejump.info,(377) 705-7748,543 465 578,,9888 Ut Rd.,Forest Hills,TN,23987,United States,,,MTH7US,,10382,Church Members,19,Sibling,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",Nashville Campus,,,,,,,Yes,
Aiden,Thomas,,,,Male,17/7/87,Single,,aiden.thomas@greenjump.info,(386) 161-0981,540 465 578,Y,9888 Ut Rd.,Forest Hills,TN,23987,United States,,,MTH7US,,10383,Church Members,19,Sibling,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",Nashville Campus,,,,,,,Yes,
Timothy,Thomas,,,,Male,8/11/90,Single,,timothy.thomas@redfeed.biz,(626) 581-7331,531 465 578,,9888 Ut Rd.,Forest Hills,TN,23987,United States,,,MTH7US,,10384,Church Members,19,Sibling,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",Nashville Campus,,,,,,,Yes,Programmer
Barnabas,Walker,,,,Male,20/12/92,Partner,,barnabas.walker@redduck.com,(493) 153-1779,527 465 578,,Ap #561-884 Vestibulum Rd.,Green Hills,TN,23987,United States,,,MWA8US,,10385,Church Members,20,Primary,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",Nashville Campus,,,,,,,Yes,Social Worker
Lisa,Walker,,,,Female,1/11/93,Partner,,lisa.walker@yellowfeed.com,(414) 137-6313,525 465 578,Y,Ap #561-884 Vestibulum Rd.,Green Hills,TN,23987,United States,,,MWA8US,,10386,Church Members,20,Primary,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",Nashville Campus,,,1,,,Kids Leaders,Yes,
John,Belle,,,,Male,13/7/68,Married,,john.belle@yellowshoe.biz,6102 0101,561 465 578,Y,Ap #333-8123 Sed Av.,Brisbane,QLD,2196,Australia,,,,John & Ruth Belle,49023,Church Members,1,Primary,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,,1,,,,,Yes,Psychologist
Ruth,Belle,,,,Female,12/12/69,Married,,ruth.belle@blueduck.com,6103 0101,559 465 578,Y,Ap #333-8123 Sed Av.,Brisbane,QLD,2196,Australia,,,,Peter & Anna Smith,49024,Church Members,1,Spouse,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,1,,,,,Connect Leader,Yes,Nurse
Nicolas,Belle,,,,Male,28/6/99,,,andrew.belle@orangeduck.com,6105 0101,0582 132 152,Y,Ap #333-8123 Sed Av.,Brisbane,QLD,2196,Australia,,,,,49026,Church Members,1,Child,,Adults,Kids Church,North Campus,,,,,,,Yes,
Anna,Belle,,,,Female,14/2/89,Married,,anna.belle@greenboat.net,6104 0101,535 465 578,Y,Ap #333-8123 Sed Av.,Brisbane,QLD,2196,Australia,,,,Peter & Anna Smith,49025,Church Members,3,Spouse,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,,1,,,,,Yes,Makeup Artist
Andrew,Brow,,Y,,Male,,,,,,,,,,,,,,,,,49060,New People,,,,,,North Campus,,,,,,,Yes,
Ian,Brown,,,,Male,23/4/67,Married,,ian.brown@bluefeed.co,6747 3599,562 465 578,Y,"P.O. Box 423, 4320 Velit Ave",Brisbane,QLD,2142,Australia,,,,Ian & Anna Brown,49027,Church Members,14,Primary,Vocals Worship Leader,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,,,,1,,Kids Leaders,Yes,Senior Pastor
Anna,Brown,,,Y,Female,23/5/76,Married,,anna.brown@redshoe.co,6747 3599,557 465 578,,"P.O. Box 423, 4320 Velit Ave",Brisbane,QLD,2142,Australia,,,,Ian & Anna Brown,49028,Inactive,14,Spouse,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,1,,,,,,Yes,Nurse
Sherry,Candle,,Y,,Female,,,,,,,,,,,,,,,,,49061,New People,,,,,,North Campus,,,,,,,Yes,
Raven,Gibson,,,,Female,31/3/84,Single,,raven.gibson@redjump.biz,6620 9012,548 465 578,Y,283-5578 Tincidunt Avenue,Brisbane,QLD,2161,Australia,,,,,49029,Church Members,,Primary,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,1,,,,,,Yes,
Elijah,Griffith,,,,Male,2/1/97,,,elijah.griffith@redfeed.biz,6250 1929,514 465 578,,"P.O. Box 415, 8078 Dolor. Avenue",Brisbane,QLD,2188,Australia,,,,,49044,,,Child,,Adult,Kids Church,North Campus,,,,1,,,Yes,Server
Axel,Jones,,,,Male,23/4/88,Single,,axel.jones@redjump.biz,6361 8606,538 465 578,Y,4482 Duis Road,Brisbane,QLD,2161,Australia,,,,,49030,Church Members,,Primary,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,,1,,,,,Yes,
Lucas,Nguyen,,Y,,Male,30/6/80,Separated,,lucas.nguyen@yellowshoe.com,6413 1154,553 465 578,,700-2753 Eget St.,Brisbane,QLD,2142,Australia,,,,,49031,Inactive,8,Primary,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,,,,1,,,Yes,Freelance Writer
Jennifer,Nguyen,,Y,,Female,15/8/84,Separated,,jennifer.nguyen@orangeduck.biz,6413 1154,547 465 578,,"P.O. Box 717, 2830 Rutrum St.",Brisbane,QLD,2142,Australia,,,,,49032,Inactive,8,Spouse,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,1,,,,,,Yes,
Hayley,Nguyen,,,,Female,21/8/03,Single,,hayley.nguyen@bluefeed.co,6413 1154,0516 989 031,,"P.O. Box 717, 2830 Rutrum St.",Brisbane,QLD,2142,Australia,,Y,,,49045,,8,Child,,Children,Kids Church,North Campus,,,,1,,,Yes,
Jack,Nguyen,,,,Male,21/8/03,Single,,jack.nguyen@orangeduck.co,6413 1154,520 465 578,,"P.O. Box 717, 2830 Rutrum St.",Brisbane,QLD,2142,Australia,,,,,49046,,8,Child,,Children,Kids Church,North Campus,,,,1,,,Yes,
Terry,Smith,,,,Male,10/3/69,Married,,terry.smith@orangefeed.info,6642 1252,560 465 578,Y,Ap #918-5041 Ligula. St.,Brisbane,QLD,2175,Australia,,,,Terry Smith,49033,Church Members,2,Primary,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,,,,,,,Yes,Personal Fitness Trainer
Helen,Smith,,,,Female,29/3/73,Married,,helen.smith@blueboat.biz,6642 1252,558 465 578,Y,Ap #918-5041 Ligula. St.,Brisbane,QLD,2175,Australia,,,,Helen Smith,49034,Church Members,2,Spouse,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,1,,,,,,Yes,Paramedic
Olivia,Smith,,,,Female,1/8/99,,,olivia.smith@blueboat.net,6642 1252,515 465 578,Y,Ap #918-5041 Ligula. St.,Brisbane,QLD,2175,Australia,,,,,49036,Church Members,2,Child,,Youth,Kids Church,North Campus,,,,,,,Yes,
Peter,Smith,,,,Male,29/12/89,Married,,peter.smith@yellowfeed.info,6642 1252,533 465 578,Y,Ap #918-5041 Ligula. St.,Brisbane,QLD,2175,Australia,,,,Peter & Anna Smith,49035,Church Members,3,Primary,Musicians Electric Guitar,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,,1,,,,,Yes,Public Relations
Matthew,Smith,,Y,,Male,24/8/79,,,,,,,,,,,,,,,,49056,New People,,Primary,,Adults,,North Campus,,,,,,,Yes,
Ruth,Smith,,Y,,Female,29/2/60,,,,,,,,,,,,,,,,49057,New People,21,Primary,,Adults,,North Campus,,,,,,,Yes,
John,Smith,,Y,,Male,1/5/69,,,,,,,,,,,,,,,,49058,New People,21,Spouse,,Adults,,North Campus,,,,,,,Yes,
Warren,Smith,,Y,,Male,23/3/99,,,,,,,,,,,,,,,,49059,New People,21,Child,,Youth,,North Campus,,,,,,,Yes,
Duncan,Summers,,,,Male,28/3/87,Married,,duncan.summers@greenfeed.com,6863 3396,542 465 578,Y,"P.O. Box 181, 4955 Sem, Road",Brisbane,QLD,2168,Australia,,,,Duncan Summers,49037,Church Members,5,Primary,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,,,,,,,Yes,Doctor
Yvonne,Summers,,,,Female,24/8/88,Married,,yvonne.summers@yellowboat.biz,6863 3396,536 465 578,Y,"P.O. Box 181, 4955 Sem, Road",Brisbane,QLD,2168,Australia,,,,Yvonne Summers,49038,Church Members,5,Spouse,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,1,,,1,,Kids Leaders,Yes,Actor
Judah,Turner,,,,Male,18/8/46,Single,,judah.turner@greenduck.com,6040 2361,569 465 578,Y,6191 Molestie Ave,Brisbane,QLD,2175,Australia,,,,,49039,Church Members,,Primary,Production Sound Desk,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,,1,,,,,Yes,
Amber,Valentine,Y,,,Female,31/7/09,,,amber.valentine@yellowfeed.biz,6949 1515,0535 115 749,,"P.O. Box 237, 8893 Nascetur Road",Brisbane,QLD,2188,Australia,,Y,,,49047,Inactive,,Child,,Children,Kids Church,North Campus,,,,1,,,Yes,
Gillian,Wakefield,,,,Female,13/3/82,Married,,gillian.wakefield@redboat.co,6466 7081,551 465 578,Y,1009 Fermentum Av.,Brisbane,QLD,2161,Australia,,,,Gillian Wakefield,49040,Church Members,4,Primary,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,1,,,,,,Yes,Architect
Lana,Wakefield,Y,,,Female,24/9/98,,,lana.wakefield@bluefeed.info,6466 7081,0535 115 749,,1009 Fermentum Av.,Brisbane,QLD,2161,Australia,,,,,49041,Inactive,4,Child,,Children,Kids Church,North Campus,,,,1,,,Yes,
Todd,Wakefield,,Y,,Male,13/3/84,Married,,todd.wakefield@greenboat.info,6466 7081,549 465 578,,1009 Fermentum Av.,Brisbane,QLD,2161,Australia,,,,Todd Wakefield,49048,New People,4,Spouse,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,,,,,,,Yes,Advertising
Emily,Wakefield,,,,Female,24/9/98,,,emily.wakefield@orangeshoe.biz,6466 7081,0535 115 749,,1009 Fermentum Av.,Brisbane,QLD,2161,Australia,,,,,49049,,4,Child,,Children,Kids Church,North Campus,,,,1,,,Yes,
Garth,Wakefield,,,,Male,20/4/03,,,garth.wakefield@greenjump.net,6466 7081,0535 115 749,,1009 Fermentum Av.,Brisbane,QLD,2161,Australia,,,,,49050,,4,Child,,Children,Kids Church,North Campus,,,,1,,,Yes,
Drake,Wakefield,,,,Male,20/4/03,,,drake.wakefield@yellowfeed.biz,6466 7081,0535 115 749,,1009 Fermentum Av.,Brisbane,QLD,2161,Australia,,,,,49051,,4,Child,,Children,Kids Church,North Campus,,,,1,,,Yes,
Jacob,West,,,,Male,2/5/82,Married,,jacob.west@yellowshoe.com,6317 7179,550 465 578,,4073 Imperdiet St.,Brisbane,QLD,2175,Australia,,,,West Enterprises Pty Ltd,49042,,7,Primary,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,,,,,,,Yes,Pilot 
Emily,West,,,,Female,4/7/85,Married,,emily.west@yellowjump.com,6317 7179,545 465 578,,4073 Imperdiet St.,Brisbane,QLD,2175,Australia,,,,West Enterprises Pty Ltd,49043,,7,Spouse,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,,1,,,,,Yes,Hair Stylist
Hannah,West,,,,Female,14/1/00,,,hannah.west@yellowduck.com,6317 7179,0510 465 578,,4073 Imperdiet St.,Brisbane,QLD,2175,Australia,,,,,49052,,7,Child,,Children,Kids Church,North Campus,,,,1,,,Yes,
Sophia,West,,,,Female,5/3/00,,,sophia.west@redshoe.com,6317 7179,512 465 578,,4073 Imperdiet St.,Brisbane,QLD,2175,Australia,,,,,49053,,7,Child,,Children,Kids Church,North Campus,,,,1,,,Yes,
Jacob,Young,,Y,,Male,2/5/91,,,jacob.young@redjump.info,6853 5243,529 465 578,Y,3652 Ridiculus Rd.,Brisbane,QLD,2185,Australia,,,,,49054,New People,6,Child,,Adult,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,,,,1,,,Yes,Artist
Samuel,Young,,Y,,Male,2/6/93,,,samuel.young@bluefeed.com,6853 5243,526 465 578,Y,3652 Ridiculus Rd.,Brisbane,QLD,2185,Australia,,,,,49055,New People,6,Child,,Adult,"Celebration Sundays, Communion Sundays, Missions Sunday",North Campus,,,,1,,,Yes,
Isabella,Berg,,,,Female,29/5/09,,,isabella.berg@greenboat.net,6569 1995,0593 764 170,,"Ap #815-2683 A, St.",Gold Coast,QLD,2245,Australia,Y, ,,,80497,,,Child,,Children,"Celebration Sundays, Communion Sundays, Missions Sunday",South Campus,,,,,1,,Yes,
Joshua,Caramello,,,,Male,27/1/97,Divorced,,joshua.caramello@bluejump.co,6181 7332,0556 010 730,,Ap #377-6697 Arcu Road,Gold Coast,QLD,2245,Australia,,,,,80498,,,Child,,Children,"Celebration Sundays, Communion Sundays, Missions Sunday",South Campus,,,,,1,,Yes,
David,Clark,Y,,,Male,22/11/98,Single,,david.clark@redjump.co,6593 9477,0542 253 328,,Ap #377-6697 Arcu Road,Gold Coast,QLD,2228,Australia,,,,,80502,Inactive,,Child,,Youth,Kids Church,South Campus,,,,,1,,Yes,
Hayden,Edwards,Y,,,Male,16/10/03,Single,,hayden.edwards@blueshoe.info,6787 9595,0537 731 780,,6318 Cursus. Street,Gold Coast,QLD,2206,Australia,,,,,80503,Inactive,,Child,,Youth,Kids Church,South Campus,,,,,1,,Yes,
Troy,English,,Y,,Male,31/8/05,Single,,troy.english@yellowshoe.co,6658 3857,0535 312 350,,"P.O. Box 452, 6428 Pretium St.",Gold Coast,QLD,2234,Australia,,,,,80504,New People,,Child,,Youth,Kids Church,South Campus,,,,,1,,Yes,
Max,Gilmore,,,Y,Male,29/3/47,,,max.gilmore@bluejump.co,6884 6008,568 465 578,,"P.O. Box 490, 5240 Odio St.",Gold Coast,QLD,2202,Australia,,,,,80487,,,,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",South Campus,,,,,,,Yes,
Thomas,Jordan,,,Y,Male,18/3/67,,,thomas.jordan@redshoe.biz,6865 6634,563 465 578,,"P.O. Box 574, 5727 Dictum St.",Gold Coast,QLD,2245,Australia,,,,,80488,,,,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",South Campus,,,,,,,Yes,Investmnent Banker
Jacob,Lambert,,Y,,Male,12/4/89,Married,,jacob.lambert@yellowfeed.net,6617 8329,534 465 578,,453-7143 Sit Rd.,Gold Coast,QLD,2229,Australia,,,,Jacob & Lily Lambert,80489,New People,10,,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",South Campus,,,,,,,Yes,Business Analyst
Lily,Lambert,,Y,,Female,1/2/90,Married,,lily.lambert@orangeshoe.info,6617 8329,532 465 578,,453-7143 Sit Rd.,Gold Coast,QLD,2229,Australia,,,,Jacob & Lily Lambert,80490,New People,10,,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",South Campus,,,,,,,Yes,Ministry Apprentice
Ralph,Murphy,Y,,,Male,18/6/11,Single,,ralph.murphy@yellowfeed.com,6246 6615,0570 970 246,,"Ap #132-5735 In, Av.",Gold Coast,QLD,2202,Australia,,Y,,,80505,Inactive,,Child,,Youth,Kids Church,South Campus,,,,,1,,Yes,
Joshua,Osborn,,,,Male,2/8/97,,,joshua.osborn@yellowshoe.net,6286 1945,513 465 578,,Ap #845-8543 At Street,Gold Coast,QLD,2245,Australia,,Y,,,80499,,,Child,,Children,"Celebration Sundays, Communion Sundays, Missions Sunday",South Campus,,,,,1,,Yes,
Kristen,Reese,Y,,,Female,2/5/85,,,kristen.reese@orangefeed.info,6888 7983,546 465 578,,Ap #178-4851 Mattis Rd.,Gold Coast,QLD,2202,Australia,,,,,80491,Inactive,,,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",South Campus,,,,,,,Yes,
Owen,Reid,,Y,,Male,23/8/13,Single,,owen.reid@blueshoe.co,6902 6168,0539 367 418,,Ap #909-211 Ac Avenue,Gold Coast,QLD,2245,Australia,Y,,,,80506,New People,,Child,,Youth,Kids Church,South Campus,,,,,1,,Yes,
Lester,Richardson,,,,Male,3/6/87,Married,,lester.richardson@orangejump.info,6883 7330,541 465 578,Y,"P.O. Box 819, 1897 Phasellus Ave",Gold Coast,QLD,2245,Australia,,,,Lester & Emily Richardson,80492,Church Members,9,Primary,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",South Campus,,,,,1,,Yes,Flight Attendant
Emily,Richardson,,,,Female,6/7/88,Married,,emily.richardson@greenboat.net,6883 7330,537 465 578,Y,"P.O. Box 902, 7640 Gravida Rd.",Gold Coast,QLD,2245,Australia,,,,Lester & Emily Richardson,80493,Church Members,9,Spouse,Vocals Worship Leader,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",South Campus,,,,,,Connect Leader,Yes,Systems Analyst
Joshua,Schultz,,,,Male,20/9/05,Separated,,joshua.schultz@yellowboat.info,6532 0949,0546 507 435,,199-2755 Fermentum Ave,Gold Coast,QLD,2245,Australia,,,,,80500,,,Child,,Children,"Celebration Sundays, Communion Sundays, Missions Sunday",South Campus,,,,,1,,Yes,
Claire,Tyson,,Y,,Female,30/3/01,Single,,claire.tyson@greenduck.biz,6718 9586,0507 119 395,,Ap #480-9842 Malesuada Avenue,Gold Coast,QLD,2248,Australia,,,,,80507,New People,,Child,,Youth,Kids Church,South Campus,,,,,1,,Yes,
Bill,Williams,,Y,,Male,3/6/76,,,bill.williams@redfeed.biz,6315 9826,556 465 578,,606-959 In Road,Gold Coast,QLD,2202,Australia,,,,,80494,New People,,,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",South Campus,,,,,,,Yes,Computer Programmer
Charlotte,Wilson,,,,Female,19/3/56,Married,,charlotte.wilson@orangeduck.biz,6922 9913,567 465 578,,"P.O. Box 902, 2908 In Avenue",Gold Coast,QLD,2228,Australia,,,,Charlotte Wilson,80495,,11,Spouse,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",South Campus,,,,,,,Yes,
Lawrence,Wilson,,,,Male,19/3/60,Married,,lawrence.wilson@orangeboat.net,6922 9913,566 465 578,,"P.O. Box 902, 2908 In Avenue",Gold Coast,QLD,2228,Australia,,,,Lawrence Wilson,80496,,11,Primary,,Adults,"Celebration Sundays, Communion Sundays, Missions Sunday",South Campus,,,,,1,,Yes,Senior Pastor
Hannah,Wilson,,,,Female,5/3/12,,,hannah.wilson@greenshoe.com,6922 9913,511 465 578,,"P.O. Box 902, 2908 In Avenue",Gold Coast,QLD,2228,Australia,Y,,,,80501,,11,Child,,Children,Kids Church,South Campus,,,,,1,,Yes,