Person,Group,3/04/2016 05:10 PM,4/04/2016 05:00 PM,6/04/2016 07:30 PM,13/04/2016 06:20 PM,20/04/2016 07:30 PM,22/04/2016 03:10 PM,24/04/2016 08:10 PM,26/04/2016 07:00 PM,27/04/2016 08:20 PM,4/05/2016 06:30 PM,11/05/2016 08:10 PM,11/05/2016 04:30 PM,18/05/2016 08:30 PM,21/05/2016 06:30 PM,21/05/2016 04:20 PM,21/05/2016 08:30 PM
Adria Baldwin,Basil Hays Small Group,,Y,,,,Y,,,Y,Y,N,,,Y,,N
Amos Cross,Basil Hays Small Group,,Y,,,,Y,,,N,Y,N,,,N,,N
Basil Hays,Basil Hays Small Group,,Y,,,,Y,,,N,Y,N,,,N,,N
Beatrice Bauer,Basil Hays Small Group,,Y,,,,Y,,,N,Y,Y,,,Y,,Y
Gabriel Parsons,Basil Hays Small Group,,Y,,,,Y,,,N,N,N,,,Y,,Y
Group Leader User,Basil Hays Small Group,,N,,,,Y,,,N,N,N,,,Y,,Y
Harvey Simmons,Basil Hays Small Group,,Y,,,,N,,,Y,N,Y,,,N,,N
Heidi Snider,Basil Hays Small Group,,N,,,,N,,,N,N,Y,,,Y,,N
Howard Simmons,Basil Hays Small Group,,N,,,,N,,,Y,N,Y,,,N,,N
Levi Todd,Basil Hays Small Group,,N,,,,Y,,,Y,N,Y,,,N,,Y
Sybill Dillard,Basil Hays Small Group,,Y,,,,Y,,,Y,Y,N,,,N,,N
Walter Baldwin,Basil Hays Small Group,,,,,,,,,Y,N,N,,,N,,N
Zachary Terry,Basil Hays Small Group,,Y,,,,Y,,,N,N,N,,,N,,Y
Alfreda Bailey,Casey Bailey Small Group,N,,N,Y,Y,,,Y,,,,Y,Y,,,
Casey Bailey,Casey Bailey Small Group,N,,N,Y,N,,,Y,,,,Y,N,,,
Donna Talley,Casey Bailey Small Group,Y,,N,Y,Y,,,N,,,,Y,N,,,
Fraser Simmons,Casey Bailey Small Group,Y,,Y,Y,N,,,Y,,,,Y,Y,,,
Grace Luna,Casey Bailey Small Group,N,,N,Y,Y,,,N,,,,N,Y,,,
Imelda Frye,Casey Bailey Small Group,,,,,Y,,,N,,,,N,N,,,
Karen Nielsen,Casey Bailey Small Group,,,,,,,,Y,,,,Y,Y,,,
Nayda Wilkerson,Casey Bailey Small Group,,,,,,,,,,,,Y,N,,,
Patience Newman,Casey Bailey Small Group,Y,,Y,Y,Y,,,Y,,,,N,N,,,
Teegan Hardy,Casey Bailey Small Group,Y,,N,Y,N,,,Y,,,,N,N,,,
Ursula Sanchez,Casey Bailey Small Group,N,,N,Y,Y,,,N,,,,Y,N,,,
Yasmine Carpenter,Casey Bailey Small Group,Y,,Y,Y,Y,,,N,,,,N,N,,,
Aaron Morse,Channing Atkins Small Group,,,,,,,Y,,,,,,,,Y,
Alan Harper,Channing Atkins Small Group,,,,,,,Y,,,,,,,,N,
Channing Atkins,Channing Atkins Small Group,,,,,,,Y,,,,,,,,N,
Declan Huff,Channing Atkins Small Group,,,,,,,N,,,,,,,,N,
Grant Becker,Channing Atkins Small Group,,,,,,,Y,,,,,,,,N,
Jonah Walsh,Channing Atkins Small Group,,,,,,,Y,,,,,,,,Y,
Jonnathan Holland,Channing Atkins Small Group,,,,,,,N,,,,,,,,N,
Kardeen Parker,Channing Atkins Small Group,,,,,,,Y,,,,,,,,N,
Mario Horton,Channing Atkins Small Group,,,,,,,Y,,,,,,,,Y,
Stewart Thomas,Channing Atkins Small Group,,,,,,,Y,,,,,,,,N,
Zane Hancock,Channing Atkins Small Group,,,,,,,N,,,,,,,,Y,